�敪,�Ŗ�,�Ŗړ��e,���N�ېőؔ[�J�z�敪,�\�Z���z�i�~�j,����z�i�~�j,�����z�i�~�j,�ҕt���ϊz�i�~�j,���������z�i�~�j,�������ϊz�i�~�j,�s�[�����z�i�~�j,�ؔ[�J�z�z�i�~�j,�\�Z���z�Ǝ����z�̑����z�i�~�j
���ʐ�,�s����,�l�i���ʒ����j,���N�ېŕ�,,3460331643,3220800726,450212,3220350514,239981129,18765,239962364,
���ʐ�,�s����,�l�i���^�����j,���N�ېŕ�,,10111154396,10080801431,292828,10080508603,30645793,0,30645793,
���ʐ�,�s����,�l�i�N�������j,���N�ېŕ�,,596067549,596893447,825898,596067549,0,0,0,
���ʐ�,�s����,�@�l,���N�ېŕ�,3453264000,3371213500,3329926813,238200,3329688613,41524887,0,41524887,123337187
���ʐ�,�s����,�l,�ؔ[�J�z��,434595000,903169846,220498998,171322,220327676,682842170,161895493,520946677,214096002
���ʐ�,�s����,�@�l,�ؔ[�J�z��,20272000,72509249,14773335,0,14773335,57735914,16160405,41575509,5498665
���ʐ�,�Œ莑�Y��,�y�n�E�Ɖ�,���N�ېŕ�,12017736000,12358742400,12146288086,314350,12145973736,212768664,2991041,209777623,128552086
���ʐ�,�Œ莑�Y��,���p���Y,���N�ېŕ�,1574016000,1749540300,1747045300,40100,1747005200,2535100,0,2535100,173029300
���ʐ�,�Œ莑�Y��,��t��,���N�ېŕ�,91615000,91615200,91615200,0,91615200,0,0,0,200
���ʐ�,�Œ莑�Y��,�y�n�E�Ɖ�,�ؔ[�J�z��,428072000,1387978166,164655558,86449,164569109,1223409057,349439351,873969706,263416442
���ʐ�,�Œ莑�Y��,���p���Y,�ؔ[�J�z��,2842000,7113595,1461100,0,1461100,5652495,1906200,3746295,1380900
���ʐ�,�y�����Ԑ�,,���N�ېŕ�,515484000,529028400,518074874,213200,517861674,11166726,0,11166726,2590874
���ʐ�,�y�����Ԑ�,,�ؔ[�J�z��,7666000,34161083,7949610,10200,7939410,26221673,6130091,20091582,283610
���ʐ�,�s���΂���,,���N�ېŕ�,3014046000,3081042610,3081042610,0,3081042610,0,0,0,66996610
�ړI��,������,,���N�ېŕ�,9313000,12899030,12899030,0,12899030,0,0,0,3586030
�ړI��,���Ə���,,���N�ېŕ�,1296449000,1292723900,1282906700,0,1282906700,9817200,0,9817200,13542300
�ړI��,���Ə���,,�ؔ[�J�z��,7689000,73491202,3750900,0,3750900,69740302,8670002,61070300,3938100
�ړI��,�s�s�v���,,���N�ېŕ�,2738738000,2848193000,2799230826,72445,2799158381,49034619,689315,48345304,60492826
�ړI��,�s�s�v���,,�ؔ[�J�z��,98864000,321936310,38191237,20051,38171186,283765124,81051142,202713982,60672763
�v,���v,,,39200000000,42302911379,39358805781,2735255,39356070526,2946840853,628951805,2317889048,158805781
�v,���N�ېŕ�,,,38200000000,39502551928,38907525043,2447233,38905077810,597474118,3699121,593774997,707525043
�v,�ؔ[�J�z��,,,1000000000,2800359451,451280738,288022,450992716,2349366735,625252684,1724114051,548719262
