�敪,�Ŗ�,�Ŗړ��e,���N�ېőؔ[�J�z�敪,�\�Z���z�i�~�j,����z�i�~�j,�����z�i�~�j,�ҕt���ϊz�i�~�j,���������z�i�~�j,�������ϊz�i�~�j,�s�[�����z�i�~�j,�ؔ[�J�z�z�i�~�j,�\�Z���z�Ǝ����z�̑����z�i�~�j
���ʐ�,�s����,�l�i���ʒ����j,���N�ېŕ�,,3661399933,3388420924,1161972,3387258952,274140981,0,274140981,
���ʐ�,�s����,�l�i���^�����j,���N�ېŕ�,,9610586409,9585975035,326055,9585648980,24937429,0,24937429,
���ʐ�,�s����,�l�i�N�������j,���N�ېŕ�,,635132654,636156279,1023625,635132654,0,0,0,
���ʐ�,�s����,�@�l,���N�ېŕ�,3728610000,3747591600,3730308301,1491800,3728816501,18775099,0,18775099,1698301
���ʐ�,�s����,�l,�ؔ[�J�z��,195419000,1042714547,201607825,44022,201563803,841150744,233348023,607802721,6188825
���ʐ�,�s����,�@�l,�ؔ[�J�z��,18259000,91005708,18812862,0,18812862,72192846,18076496,54116350,553862
���ʐ�,�Œ莑�Y��,�y�n�E�Ɖ�,���N�ېŕ�,12421040000,12706782500,12429984655,188341,12429796314,276986186,3829089,273157097,8944655
���ʐ�,�Œ莑�Y��,���p���Y,���N�ېŕ�,1702309000,1710264600,1708139300,0,1708139300,2125300,0,2125300,5830300
���ʐ�,�Œ莑�Y��,��t��,���N�ېŕ�,92884000,92883300,92883300,0,92883300,0,0,0,700
���ʐ�,�Œ莑�Y��,�y�n�E�Ɖ�,�ؔ[�J�z��,177869000,1600345794,188634679,44952,188589727,1411756067,296779048,1114977019,10765679
���ʐ�,�Œ莑�Y��,���p���Y,�ؔ[�J�z��,2464000,9374895,1823827,0,1823827,7551068,2562773,4988295,640173
���ʐ�,�y�����Ԑ�,,���N�ېŕ�,491889000,511022600,498549110,90200,498458910,12563690,0,12563690,6660110
���ʐ�,�y�����Ԑ�,,�ؔ[�J�z��,9329000,36214851,7668886,28800,7640086,28574765,6802572,21772193,1660114
���ʐ�,�s���΂���,,���N�ېŕ�,3080850000,3145887018,3145887018,0,3145887018,0,0,0,65037018
�ړI��,������,,���N�ېŕ�,9033000,9680690,9680690,0,9680690,0,0,0,647690
�ړI��,���Ə���,,���N�ېŕ�,1292059000,1291213700,1280228400,0,1280228400,10985300,0,10985300,11830600
�ړI��,���Ə���,,�ؔ[�J�z��,10208000,76083002,5304500,0,5304500,70778502,8272600,62505902,4903500
�ړI��,�s�s�v���,,���N�ېŕ�,2856888000,2922627600,2858962623,43320,2858919303,63708297,880711,62827586,2074623
�ړI��,�s�s�v���,,�ؔ[�J�z��,41340000,371943062,43841375,10448,43830927,328112135,68975661,259136474,2501375
�v,���v,,,39700000000,43272754463,39832869589,4453535,39828416054,3444338409,639526973,2804811436,132869589
�v,���N�ېŕ�,,,39245112000,40045072604,39365175635,4325313,39360850322,684222282,4709800,679512482,120063635
�v,�ؔ[�J�z��,,,454888000,3227681859,467693954,128222,467565732,2760116127,634817173,2125298954,12805954
