�敪,�Ŗ�,�Ŗړ��e,���N�ېőؔ[�J�z�敪,�\�Z���z�i�~�j,����z�i�~�j,�����z�i�~�j,�ҕt���ϊz�i�~�j,���������z�i�~�j,�������ϊz�i�~�j,�s�[�����z�i�~�j,�ؔ[�J�z�z�i�~�j,�\�Z���z�Ǝ����z�̑����z�i�~�j
���ʐ�,�s����,�l�i���ʒ����j,���N�ېŕ�,,3720140382,3454167590,2148653,3452018937,268121445,119374,268002071,
���ʐ�,�s����,�l�i���^�����j,���N�ېŕ�,,9337457928,9318258775,1236570,9317022205,20435723,3136,20432587,
���ʐ�,�s����,�l�i�N�������j,���N�ېŕ�,,638089700,639008042,918342,638089700,0,0,0,
���ʐ�,�s����,�@�l,���N�ېŕ�,3209155000,3331482100,3302353260,337900,3302015360,29466740,132000,29334740,93198260
���ʐ�,�s����,�l,�ؔ[�J�z��,313673000,1477694508,320320048,198173,320121875,1157572633,147881483,1009691150,6647048
���ʐ�,�s����,�@�l,�ؔ[�J�z��,21991000,121810177,23940900,0,23940900,97869277,12780201,85089076,1949900
���ʐ�,�Œ莑�Y��,�y�n�E�Ɖ�,���N�ېŕ�,12235817000,12587806600,12292215191,255204,12291959987,295846613,2727063,293119550,56398191
���ʐ�,�Œ莑�Y��,���p���Y,���N�ېŕ�,1660432000,1655559300,1652473300,0,1652473300,3086000,0,3086000,7958700
���ʐ�,�Œ莑�Y��,��t��,���N�ېŕ�,95151000,95150500,95150500,0,95150500,0,0,0,500
���ʐ�,�Œ莑�Y��,�y�n�E�Ɖ�,�ؔ[�J�z��,296225000,1907780252,299756432,98845,299657587,1608122665,121958986,1486163679,3531432
���ʐ�,�Œ莑�Y��,���p���Y,�ؔ[�J�z��,2230000,12641997,2013845,0,2013845,10628152,1240557,9387595,216155
���ʐ�,�y�����Ԑ�,,���N�ېŕ�,454357000,475191700,462454116,97200,462356916,12834784,12700,12822084,8097116
���ʐ�,�y�����Ԑ�,,�ؔ[�J�z��,11560000,42288105,9880154,4000,9876154,32411951,4765424,27646527,1679846
���ʐ�,�s���΂���,,���N�ېŕ�,2895109000,2911292701,2911292701,0,2911292701,0,0,0,16183701
�ړI��,������,,���N�ېŕ�,8795000,8900600,8900600,0,8900600,0,0,0,105600
�ړI��,���Ə���,,���N�ېŕ�,1263067000,1316254200,1284721300,0,1284721300,31532900,0,31532900,21654300
�ړI��,���Ə���,,�ؔ[�J�z��,9939000,44163300,4068898,0,4068898,40094402,0,40094402,5870102
�ړI��,�s�s�v���,,���N�ېŕ�,2825251000,2904994900,2836778764,58896,2836719868,68275032,629348,67645684,11527764
�ړI��,�s�s�v���,,�ؔ[�J�z��,69091000,444968626,69914870,23055,69891815,375076811,28445583,346631228,823870
�v,���v,,,38700000000,43033667576,38987669286,5376838,38982292448,4051375128,320695855,3730679273,287669286
�v,���N�ېŕ�,,,37975291000,38982320611,38257774139,5052765,38252721374,729599237,3623621,725975616,282483139
�v,�ؔ[�J�z��,,,724709000,4051346965,729895147,324073,729571074,3321775891,317072234,3004703657,5186147
