�敪,�Ŗ�,�Ŗړ��e,���N�ېőؔ[�J�z�敪,�\�Z���z�i�~�j,����z�i�~�j,�����z�i�~�j,�ҕt���ϊz�i�~�j,���������z�i�~�j,�������ϊz�i�~�j,�s�[�����z�i�~�j,�ؔ[�J�z�z�i�~�j,�\�Z���z�Ǝ����z�̑����z�i�~�j
���ʐ�,�s����,�l�i���ʒ����j,���N�ېŕ�,,3800817436,3548071912,1543577,3546528335,254289101,0,254289101,
���ʐ�,�s����,�l�i���^�����j,���N�ېŕ�,,9415315998,9396055573,1393643,9394661930,20654068,0,20654068,
���ʐ�,�s����,�l�i�N�������j,���N�ېŕ�,,637150995,639348798,2197803,637150995,0,0,0,
���ʐ�,�s����,�@�l,���N�ېŕ�,3242879000,3339322100,3318924542,817100,3318107442,21214658,115000,21099658,76045542
���ʐ�,�s����,�l,�ؔ[�J�z��,244698000,1294854042,246304267,93808,246210459,1048643583,274108558,774535025,1606267
���ʐ�,�s����,�@�l,�ؔ[�J�z��,26916000,113313916,26351926,0,26351926,86961990,15997440,70964550,564074
���ʐ�,�Œ莑�Y��,�y�n�E�Ɖ�,���N�ېŕ�,11976413000,12659020700,12386599506,254827,12386344679,272676021,3253879,269422142,410186506
���ʐ�,�Œ莑�Y��,���p���Y,���N�ېŕ�,1517884000,1691904100,1688474300,16000,1688458300,3445800,0,3445800,170590300
���ʐ�,�Œ莑�Y��,��t��,���N�ېŕ�,95049000,95049200,95049200,0,95049200,0,0,0,200
���ʐ�,�Œ莑�Y��,�y�n�E�Ɖ�,�ؔ[�J�z��,719935000,1777780529,231824116,5678,231818438,1545962091,214621339,1331340752,488110884
���ʐ�,�Œ莑�Y��,���p���Y,�ؔ[�J�z��,5003000,12076095,2496900,0,2496900,9579195,2514300,7064895,2506100
���ʐ�,�y�����Ԑ�,,���N�ېŕ�,474588000,490735400,478610415,135300,478475115,12260285,11200,12249085,4022415
���ʐ�,�y�����Ԑ�,,�ؔ[�J�z��,11000000,40317611,8718477,15200,8703277,31614334,7534568,24079766,2281523
���ʐ�,�s���΂���,,���N�ېŕ�,3204723000,3248082694,3248082694,0,3248082694,0,0,0,43359694
�ړI��,������,,���N�ېŕ�,8780000,9405320,9405320,0,9405320,0,0,0,625320
�ړI��,���Ə���,,���N�ېŕ�,1286255000,1272824800,1260477800,0,1260477800,12347000,0,12347000,25777200
�ړI��,���Ə���,,�ؔ[�J�z��,19000000,71627302,5878200,0,5878200,65749102,2013100,63736002,13121800
�ړI��,�s�s�v���,,���N�ېŕ�,2743290000,2915965500,2853214137,58699,2853155438,62810062,749521,62060541,109924137
�ړI��,�s�s�v���,,�ؔ[�J�z��,167462000,413943012,53978526,1322,53977204,359965808,49972987,309992821,113483474
�v,���v,,,39300000000,43299506750,39497866609,6532957,39491333652,3808173098,570891892,3237281206,197866609
�v,���N�ېŕ�,,,38105986000,39575594243,38922314197,6416949,38915897248,659696995,4129600,655567395,816328197
�v,�ؔ[�J�z��,,,1194014000,3723912507,575552412,116008,575436404,3148476103,566762292,2581713811,618461588
